"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA DI APPROVAZIONE DEL PIAO 2023-2025";"233.22 KB";"19/03/2024";"03/04/2024"
"PIAO SEMPLIFICATO 2023-2025 - ALLEGATO A";"216.96 KB";"19/03/2024";"03/04/2024"
"PIANO DELLE PERFORMANCE - ALLEGATO 1";"183.98 KB";"19/03/2024";"03/04/2024"
"PIANO DELLE AZIONI POSITIVE - ALLEGATO 2";"244.74 KB";"19/03/2024";"03/04/2024"
"PTCP - ALLEGATO 3";"0.63 MB";"19/03/2024";"03/04/2024"
"MAPPATURA DEI PROCESSI - ALLEGATO 3A";"431.67 KB";"19/03/2024";"03/04/2024"
"SCHEDA RELAZIONE ANNUALE RPCT - ALLEGATO 3B";"81.03 KB";"19/03/2024";"03/04/2024"
"MAPPA DELLA TRASPARENZA - ALLEGATO 3C";"47.78 KB";"19/03/2024";"03/04/2024"
"STRUTTURA ORGANIZZATIVA - ALLEGATO 4";"99.93 KB";"19/03/2024";"03/04/2024"
"DOTAZIONE ORGANICA E PIANO TRIENNALE DEL FABBISOGNO DI PERSONALE 2023-2025 - ALLEGATO 5";"213.81 KB";"19/03/2024";"03/04/2024"
"PIANO FORMATIVO - ALLEGATO 6";"16.58 KB";"03/04/2024";"03/04/2024"
"PARERE DEL REVISORE - ALLEGATO B";"1.55 MB";"03/04/2024";"03/04/2024"
