"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dati relativi al bilancio consuntivo in forma sintetica, aggregata e semplificata";"26.54 KB";"03/10/2023";"03/10/2023"
"Rendiconto di Gestione 2022 in formato tabellare aperto";"26.54 KB";"31/05/2023";"31/05/2023"
"Delibera CC n. 10_2023";"218.96 KB";"31/05/2023";"31/05/2023"
"Rendiconto della gestione Allegato A";"8.97 MB";"31/05/2023";"31/05/2023"
"Relazione sulla gestione Allegato B";"2.87 MB";"31/05/2023";"31/05/2023"
"Piano degli indicatori";"0.51 MB";"31/05/2023";"31/05/2023"
"Residui attivi e passivi";"75.43 KB";"31/05/2023";"31/05/2023"
"Crediti inesigibili";"40.77 KB";"31/05/2023";"31/05/2023"
"Prospetto dati SIOPE";"463.7 KB";"31/05/2023";"31/05/2023"
"Indicatori tempestivit� pagamenti";"34.65 KB";"31/05/2023";"31/05/2023"
"Spese di rappresentanza";"61.96 KB";"31/05/2023";"31/05/2023"
"Contratti relativi a strumenti derivati";"42.35 KB";"31/05/2023";"31/05/2023"
"Debiti fuori bilancio";"58.5 KB";"31/05/2023";"31/05/2023"
"Elenco indirizzi internet";"75.4 KB";"31/05/2023";"31/05/2023"
"Verifica crediti e debiti";"3.08 MB";"31/05/2023";"31/05/2023"
"Gestione del Tesoriere";"88.05 KB";"31/05/2023";"31/05/2023"
"Salvaguardia equilibri di bilancio";"6.71 MB";"31/05/2023";"31/05/2023"
"Elenco impegni finanziati da FPV";"413.15 KB";"31/05/2023";"31/05/2023"
"Relazione Revisore dei Conti";"9.25 MB";"31/05/2023";"31/05/2023"
"Relazione consuntiva risorse aggiuntive servizi sociali";"182.32 KB";"31/05/2023";"31/05/2023"
"Relazione consuntiva obiettivi di servizio asili  nido";"178.17 KB";"31/05/2023";"31/05/2023"
