"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dati relativi al bilancio consuntivo in forma sintetica, aggregata e semplificata";"26.09 KB";"03/10/2023";"03/10/2023"
"Rendiconto di gestione in formato tabellare aperto";"26.09 KB";"19/08/2022";"19/08/2022"
"Delibera CC n. 16_2021";"491.73 KB";"28/09/2021";"28/09/2021"
"Relazione sulla gestione Allegato A";"9.57 MB";"28/09/2021";"28/09/2021"
"Relazione sulla gestione Allegato B";"7.02 MB";"28/09/2021";"28/09/2021"
"Piano degli indicatori";"204.79 KB";"28/09/2021";"28/09/2021"
"Residui attivi e passivi";"99.55 KB";"28/09/2021";"28/09/2021"
"Crediti inesigibili";"0.73 MB";"28/09/2021";"28/09/2021"
"Prospetto dati SIOPE";"17.78 KB";"28/09/2021";"28/09/2021"
"Indicatori tempestivit� dei pagamenti";"365.91 KB";"28/09/2021";"28/09/2021"
"Spese di rappresentanza";"333.62 KB";"28/09/2021";"28/09/2021"
"Contratti relativi a strumenti derivati";"403.39 KB";"28/09/2021";"28/09/2021"
"Debiti fuori bilancio";"0.59 MB";"28/09/2021";"28/09/2021"
"Elenco indirizzi internet";"54.32 KB";"28/09/2021";"28/09/2021"
"Verifica crediti e debiti";"2.71 MB";"28/09/2021";"28/09/2021"
"Gestione del Tesoriere";"26.59 KB";"28/09/2021";"28/09/2021"
"Delibera CC n. 35_2020 Salvaguardia degli equilibri di bilancio";"8.56 MB";"28/09/2021";"28/09/2021"
"Relazione Revisore dei Conti";"3.13 MB";"28/09/2021";"28/09/2021"
