"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VERBALE DEL 10-03-2022 Dotazione organica piano triennale fabbisogno personale";"202.65 KB";"20/12/2023";"20/12/2023"
"VERBALE DEL 17-03-2022 Riaccertamento ordinario residui al 31-12-2021";"1.02 MB";"20/12/2023";"20/12/2023"
"VERBALE DEL 01-04-2022 DUP 2022-2024";"1.09 MB";"20/12/2023";"20/12/2023"
"VERBALE DEL 02-04-2022 Parere bilancio di previsione 2022-2024";"2.31 MB";"20/12/2023";"20/12/2023"
"VERBALE DEL 14-04-2022 Rendiconto 2021";"3.11 MB";"20/12/2023";"20/12/2023"
"VERBALE DEL 23-04-2022 Variazione n. 1 bilancio di previsione 2022-2024";"92.19 KB";"20/12/2023";"20/12/2023"
"VERBALE DEL 22-07-2022 Modifica DUP 2022-2024";"59.36 KB";"20/12/2023";"20/12/2023"
"VERBALE DEL 22-07-2022 Salvaguardia equilibri e assestamento bilancio 2022-2024 ";"0.94 MB";"20/12/2023";"20/12/2023"
"VERBALE DEL 25-11-2022 Modifica DUP 2022-2024";"59.36 KB";"20/12/2023";"20/12/2023"
"VERBALE DEL 25-11-2022 Variazione n. 3 bilancio previsione 2022-2024";"101.12 KB";"20/12/2023";"20/12/2023"
"VERBALE DEL 07-12-2022 CCI 2022";"0.69 MB";"20/12/2023";"20/12/2023"
"VERBALE DEL 22-12-2022 Revisione periodica partecipate";"144.23 KB";"20/12/2023";"20/12/2023"
