"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Primo trimestre 2023";"60.22 KB";"30/06/2023";"30/06/2023"
"Quarto trimestre 2022";"59.13 KB";"30/06/2023";"30/06/2023"
"Terzo trimestre 2022";"58.83 KB";"30/06/2023";"30/06/2023"
"Secondo trimestre 2022";"58.8 KB";"17/08/2022";"29/05/2023"
"Primo trimestre 2022";"58.35 KB";"17/08/2022";"17/08/2022"
"Quarto trimestre 2021";"60.46 KB";"17/08/2022";"17/08/2022"
"Terzo trimestre 2021";"59.96 KB";"17/08/2022";"17/08/2022"
"Secondo trimestre 2021";"59.92 KB";"17/08/2022";"17/08/2022"
"Primo trimestre 2021";"59.46 KB";"17/08/2022";"17/08/2022"
"Quarto trimestre 2020";"59.33 KB";"17/08/2022";"17/08/2022"
"Terzo trimestre 2020";"58.82 KB";"17/08/2022";"17/08/2022"
"Secondo trimestre 2020";"58.8 KB";"17/08/2022";"17/08/2022"
"Primo trimestre 2020";"58.35 KB";"17/08/2022";"17/08/2022"
